"ocid","initiationType","tag","id","date","tender/id","tender/externalReference","tender/title","tender/mainProcurementCategory","tender/procurementMethod","tender/contractType","tenderclassification/description","tender/submissionMethodDetails","tender/participationFee/0/multiCurrencyAllowed","tender/allowTwoStageTender","tender/value/amount","tender/datePublished","tender/milestones/title","tender/milestones/code","tender/milestones/type","tender/milestones/dueDate","tender/tenderPeriod/durationInDays","tender/allowPreferentialBidder","Payment Mode","tender/status","tender/stage","tender/numberOfTenderers","tender/bidOpening/date","tender/milestones/type","tender/milestones/title","tender/milestones/dueDate","tender/documents/id","buyer/name","Year"
"ocds-kjhdrl-2018_BoTC_6636_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_6636_1","DPRD/BTC/SOPD/Koj-68/2017/21/2","Const of CC Block road from Abonglaori club road to Sakra house at Purana Titaguri under SOPD 2017-18","Works","Open","Item Rate","Civil Works",2,"No","No",6855000,02-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Evaluation",2,17-Apr-2018 2:00 PM,"assessment","Price Bid Opening Date",24-Apr-2018 10:00 AM,"--","Bodoland Territorial Council||Panchayat and Rural Development-BTC",2018
"ocds-kjhdrl-2018_BoTC_6638_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_6638_1","DPRD/BTC/SOPD/Udal-39/2018/14","Constr.of road with interlocking cement concrete Block Hangama Chowk to Huguma village under SOPD 2017-18","Works","Open","Item Rate","Civil Works",2,"No","No",4896121,02-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Evaluation",2,12-Apr-2018 2:00 PM,"assessment","Price Bid Opening Date",17-Apr-2018 10:00 AM,"--","Bodoland Territorial Council||Panchayat and Rural Development-BTC",2018
"ocds-kjhdrl-2018_BoTC_6639_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_6639_1","CRD/7 of 2017-18","CRD/2017-18/49","Works","Open","Item Rate","Civil Works - Bridges",2,"No","No",2970542,02-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Technical Evaluation",2,12-Apr-2018 3:30 PM,"assessment","Price Bid Opening Date",13-Apr-2018 1:00 PM,"--","Bodoland Territorial Council||Forests-BTC",2018
"ocds-kjhdrl-2018_BoTC_6640_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_6640_1","CRD/7 of 2017-18","CRD/2017-18/50","Works","Open","Item Rate","Civil Works",2,"No","No",6866845,02-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Technical Evaluation",2,12-Apr-2018 3:30 PM,"assessment","Price Bid Opening Date",13-Apr-2018 1:00 PM,"--","Bodoland Territorial Council||Forests-BTC",2018
"ocds-kjhdrl-2018_BoTC_6642_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_6642_1","CRD/7 of 2017-18","CRD/2017-18/51","Works","Open","Item Rate","Civil Works",2,"No","No",6875737,02-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Unsuccessful","To be Opened",0,12-Apr-2018 3:30 PM,"assessment","Price Bid Opening Date",,"--","Bodoland Territorial Council||Forests-BTC",2018
"ocds-kjhdrl-2018_DoWR_6621_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_DoWR_6621_1","FREMAA/Dibrugarh/T2 of 2017","River Bank Protection Works along DTP dyke (1.05 km)","Works","Open","Works","Civil Works",1,"No","No",80000000,02-Apr-2018 11:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",18-Apr-2018 11:00 AM,120,"No","Offline","Completed","AOC",3,03-May-2018 3:10 PM,"assessment","Price Bid Opening Date",,"--","Department of Water Resources||Flood and River Erosion Management Agency of Assam",2018
"ocds-kjhdrl-2018_PWD_6627_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_6627_1","EE/URBD/ARMF/17-18","UDL_ARMF_17-18_22","Works","Open","Item Rate","Civil Works",2,"No","No",2300000,02-Apr-2018 11:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",2,12-Apr-2018 4:00 PM,"assessment","Price Bid Opening Date",24-Apr-2018 4:30 PM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_ICD_6629_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_ICD_6629_1","AIIDC/1806/2017 dt 29/03/2018","Annual repairing of main route of IGC Chaygaon Chatabari starting from main gate at Chatabari to entry gate of Food Processing Park including the widening of Bye lane no 12","Works","Open","Item Rate","Civil Works",1,"No","No",2496587,02-Apr-2018 11:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","To be Opened",1,09-Apr-2018 3:00 PM,"assessment","Price Bid Opening Date",,"--","Industries and Commerce Department||Assam Industrial Infrastructure Development Corporation",2018
"ocds-kjhdrl-2018_BoTC_6643_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_6643_1","TN-119/1","Construction of Academic Block for New DIET at Kajalgaon in Chirang District","Works","Open","Item Rate","Civil Works",2,"No","No",7063268,02-Apr-2018 11:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,18-Apr-2018 11:00 AM,"assessment","Price Bid Opening Date",25-Apr-2018 3:00 PM,"--","Bodoland Territorial Council||PWD-BTC",2018
"ocds-kjhdrl-2018_BoTC_6644_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_6644_1","TN-209/1","Construction of Boundary Wall, Iron Gate and Earth Filling at  301 No. Karnachara L.P. and Sanjwrang M.E. School under Baksa District, (BTC).","Works","Open","Item Rate","Civil Works",2,"No","No",2208522,02-Apr-2018 11:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",3,09-Apr-2018 3:30 PM,"assessment","Price Bid Opening Date",21-Apr-2018 11:00 AM,"--","Bodoland Territorial Council||PWD-BTC",2018
"ocds-kjhdrl-2018_BoTC_6645_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_6645_1","TN-209/2","Construction of Slab Culvert and approach road at Sesapar Gasaighar to Paddy field at Sesapar village under S.O.P.D. PWD Deptt., BTC for the year 2017-18.","Works","Open","Item Rate","Civil Works",2,"No","No",2999586,02-Apr-2018 11:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,09-Apr-2018 3:30 PM,"assessment","Price Bid Opening Date",25-Apr-2018 11:00 AM,"--","Bodoland Territorial Council||PWD-BTC",2018
"ocds-kjhdrl-2018_PWD_6646_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_6646_1","Dhubri/S.O.P.D.(G)/06","Improvement of Match Factory Road at Dhubri Town ( Ch. 0.00 m to 1375.00 m)under S.O.P.D. (G), PWD Dhubri Rural Road Division for the year 2017-18.","Works","Open","Item Rate","Civil Works",2,"No","No",11700000,02-Apr-2018 1:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",02-Apr-2018 1:00 PM,180,"No","Offline","Active","Technical Evaluation",2,09-Apr-2018 11:00 AM,"assessment","Price Bid Opening Date",18-Apr-2018 6:35 PM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PHED_6654_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PHED_6654_1","DIR_WSSO_2017_18_2309_13","SUPPLY AND DELIVERY","Works","Open","Supply","Composite Works",2,"No","No",4647000,02-Apr-2018 6:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,30,"No","Offline","Active","Financial Evaluation",15,23-Apr-2018 4:00 PM,"assessment","Price Bid Opening Date",19-May-2018 2:00 PM,"--","Public Health Engineering Department||Chief Engineer PHE(P)-Assam-PHED||Lower Assam Zone-Guwahati-PHED||Guwahati Circle-Guwahati-PHED",2018
"ocds-kjhdrl-2018_PHED_6656_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PHED_6656_1","DIR_WSSO_2017_18_2314_18","Supply and delivery","Works","Open","Works","Composite Works",2,"No","No",12700000,02-Apr-2018 6:30 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,30,"No","Offline","Active","Financial Evaluation",7,23-Apr-2018 4:00 PM,"assessment","Price Bid Opening Date",21-May-2018 4:00 PM,"--","Public Health Engineering Department||Chief Engineer PHE(P)-Assam-PHED||Lower Assam Zone-Guwahati-PHED||Guwahati Circle-Guwahati-PHED",2018
"ocds-kjhdrl-2018_BTC_6647_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_6647_1","ACE50/TECH/KOK(Bldg)/16-17/102","TN_425_1","Works","Open","Item Rate","Civil Works",2,"No","No",2946647,03-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",2,18-Apr-2018 2:00 PM,"assessment","Price Bid Opening Date",30-Aug-2018 4:20 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_6647_2","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_6647_2","ACE50/TECH/KOK(Bldg)/16-17/102","TN_425_2","Works","Open","Item Rate","Civil Works",2,"No","No",4182254,03-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,18-Apr-2018 2:00 PM,"assessment","Price Bid Opening Date",26-Apr-2018 6:05 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_6647_3","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_6647_3","ACE50/TECH/KOK(Bldg)/16-17/102","TN_425_3","Works","Open","Item Rate","Civil Works",2,"No","No",2429304,03-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,18-Apr-2018 2:00 PM,"assessment","Price Bid Opening Date",26-Apr-2018 2:10 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_6647_4","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_6647_4","ACE50/TECH/KOK(Bldg)/16-17/102","TN_425_4","Works","Open","Item Rate","Civil Works",2,"No","No",4943066,03-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,18-Apr-2018 2:00 PM,"assessment","Price Bid Opening Date",04-May-2018 3:20 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_6647_5","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_6647_5","ACE50/TECH/KOK(Bldg)/16-17/102","TN_425_5","Works","Open","Item Rate","Civil Works",2,"No","No",4492430,03-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",2,18-Apr-2018 2:00 PM,"assessment","Price Bid Opening Date",26-Apr-2018 6:05 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_6647_6","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_6647_6","ACE50/TECH/KOK(Bldg)/16-17/102","TN_425_6","Works","Open","Item Rate","Civil Works",2,"No","No",6903267,03-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,18-Apr-2018 2:00 PM,"assessment","Price Bid Opening Date",04-May-2018 3:20 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_6647_7","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_6647_7","ACE50/TECH/KOK(Bldg)/16-17/102","TN_425_7","Works","Open","Item Rate","Civil Works",2,"No","No",3524858,03-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","To be Opened",0,18-Apr-2018 2:00 PM,"assessment","Price Bid Opening Date",,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_6647_8","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_6647_8","ACE50/TECH/KOK(Bldg)/16-17/102","TN_425_8","Works","Open","Item Rate","Civil Works",2,"No","No",7313219,03-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,18-Apr-2018 2:00 PM,"assessment","Price Bid Opening Date",26-Apr-2018 6:05 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_6647_9","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_6647_9","ACE50/TECH/KOK(Bldg)/16-17/102","TN_425_9","Works","Open","Item Rate","Civil Works",2,"No","No",9616682,03-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,18-Apr-2018 2:00 PM,"assessment","Price Bid Opening Date",04-May-2018 3:20 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_PWBNH_6465_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWBNH_6465_1","SE(B)JHT/(C/S)/S-54/17-18","Construction of Head Office of Small Tea Growers Association, at Jorhat.","Works","Open","Item Rate","Civil Works - Building",2,"No","No",9806700,03-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",09-Apr-2018 12:00 PM,180,"No","Offline","Completed","AOC",4,18-Apr-2018 3:00 PM,"assessment","Price Bid Opening Date",04-May-2018 3:30 PM,"--","Public Works Building and NH Department||Chief Engineer-Building - PWBNH||SE-Jorhat Circle - PWBNH||EE-Jorhat Building Division - PWBNH",2018
"ocds-kjhdrl-2018_BTC_6650_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_6650_1","ACE101/TECH/BTC/BADP/16-17/92","TN_02_01","Works","Open","Item Rate","Civil Works",2,"No","No",6299992,03-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",2,13-Apr-2018 2:00 PM,"assessment","Price Bid Opening Date",24-Apr-2018 9:00 AM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_6650_2","tender","tender",1,"2022-01-21T06:38:25Z","2018_BTC_6650_2","ACE101/TECH/BTC/BADP/16-17/92","TN_02_02","Works","Open","Item Rate","Civil Works",2,"No","No",4599972,03-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",2,13-Apr-2018 2:00 PM,"assessment","Price Bid Opening Date",24-Apr-2018 9:00 AM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_PWD_6655_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_6655_1","DR/SCSP/3-4","DR/SCSP/3","Works","Open","Works","Civil Works – Roads",2,"No","No",9808000,03-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,10-Apr-2018 11:00 AM,"assessment","Price Bid Opening Date",10-Apr-2018 4:30 PM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_6655_2","tender","tender",1,"2022-01-21T06:38:25Z","2018_PWD_6655_2","DR/SCSP/3-4","DR/SCSP/4","Works","Open","Works","Civil Works – Roads",2,"No","No",9860758,03-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,10-Apr-2018 11:00 AM,"assessment","Price Bid Opening Date",11-Apr-2018 10:00 AM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_BoTC_6665_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_6665_1","DPRD/BTC/SOPD/Koj144/2018/26/1","Constr of CC Block road from Suman house to Paresh house at Masupara under SOPD 2017-18","Works","Open","Item Rate","Civil Works",2,"No","No",4428955,03-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Evaluation",2,17-Apr-2018 2:00 PM,"assessment","Price Bid Opening Date",24-Apr-2018 10:00 AM,"--","Bodoland Territorial Council||Panchayat and Rural Development-BTC",2018
"ocds-kjhdrl-2018_BoTC_6666_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_6666_1","DPRD/BTC/SOPD/Koj144/2018/26/2","Constr of CC Block road from Tarun house to Turlai house at Kokrajhar under SOPD 2017-18","Works","Open","Item Rate","Civil Works",2,"No","No",3683334,03-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Evaluation",2,17-Apr-2018 2:00 PM,"assessment","Price Bid Opening Date",24-Apr-2018 10:00 AM,"--","Bodoland Territorial Council||Panchayat and Rural Development-BTC",2018
"ocds-kjhdrl-2018_BoTC_6668_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_6668_1","DPRD/BTC/SOPD/Koj145/2018/24/1","Const of both side RCC drain from Sanjita house to Benju house at Hadanpara under SOPD 2017-18","Works","Open","Item Rate","Civil Works",2,"No","No",3864118,03-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Evaluation",2,17-Apr-2018 2:00 PM,"assessment","Price Bid Opening Date",24-Apr-2018 10:00 AM,"--","Bodoland Territorial Council||Panchayat and Rural Development-BTC",2018
"ocds-kjhdrl-2018_BoTC_6669_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_6669_1","DPRD/BTC/SOPD/Koj145/2018/24/2","Const of both side RCC drain from Haridhar house to Prabha house at Hadanpara under SOPD 2017-18","Works","Open","Item Rate","Civil Works",2,"No","No",3712757,03-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Evaluation",2,17-Apr-2018 2:00 PM,"assessment","Price Bid Opening Date",24-Apr-2018 10:00 AM,"--","Bodoland Territorial Council||Panchayat and Rural Development-BTC",2018
"ocds-kjhdrl-2018_BoTC_6670_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_BoTC_6670_1","DPRD/BTC/SOPD/Koj-146/2018/15","Const of brick canal both side approx 350 metre alongwith slab from Dipak Brahma to Niranjan Basumatary of Hadanpara village under SOPD 2017-18","Works","Open","Item Rate","Civil Works",2,"No","No",2969415,03-Apr-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Evaluation",2,17-Apr-2018 2:00 PM,"assessment","Price Bid Opening Date",24-Apr-2018 10:00 AM,"--","Bodoland Territorial Council||Panchayat and Rural Development-BTC",2018
"ocds-kjhdrl-2018_DoWR_6657_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_DoWR_6657_1","GE/SP/17-18/4","KHANAMUKH PK 1","Works","Open","Works","Civil Works",3,"No","No",12429062,03-Apr-2018 11:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",15,12-Apr-2018 2:05 PM,"assessment","Price Bid Opening Date",17-Apr-2018 11:50 AM,"--","Department of Water Resources||Chief Engineer - DoWR",2018
"ocds-kjhdrl-2018_DoWR_6658_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_DoWR_6658_1","GE/SP/17-18/4","KHANAMUKH PK 2","Works","Open","Works","Civil Works",3,"No","No",3815584,03-Apr-2018 11:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",14,12-Apr-2018 2:05 PM,"assessment","Price Bid Opening Date",08-May-2018 1:55 PM,"--","Department of Water Resources||Chief Engineer - DoWR",2018
"ocds-kjhdrl-2018_DoWR_6659_1","tender","tender",1,"2022-01-21T06:38:25Z","2018_DoWR_6659_1","GE/SP/17-18/4","KHANAMUKH PK 3","Works","Open","Works","Civil Works",3,"No","No",3454125,03-Apr-2018 11:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",17,12-Apr-2018 2:05 PM,"assessment","Price Bid Opening Date",08-May-2018 1:35 PM,"--","Department of Water Resources||Chief Engineer - DoWR",2018
